0.00000,0.00000,0.00000 
1.00000,0.00000,0.00000 
2.00000,0.00000,0.00000 
3.00000,0.00000,0.00000 
4.00000,0.00000,0.00000 
5.00000,0.00000,0.00000 
6.00000,0.00000,0.00000 
7.00000,0.00000,0.07750 
8.00000,0.00000,1.63250 
9.00000,0.00000,0.38250 
10.00000,0.00000,1.28750 
11.00000,0.00000,0.97000 
12.00000,0.00000,2.13750 
13.00000,0.00000,2.48250 
14.00000,0.00000,4.33500 
15.00000,0.00000,6.17250 
16.00000,0.00000,8.19000 
17.00000,0.00000,10.11000 
18.00000,0.00000,16.56750 
19.00000,0.00000,16.79500 
20.00000,0.00000,16.82500 
21.00000,0.00000,16.83250 
22.00000,0.00000,16.84250 
23.00000,0.00000,16.85000 
24.00000,0.00000,16.85500 
25.00000,0.00000,16.87250 
26.00000,0.00000,16.88000 
27.00000,0.00000,16.89250 
28.00000,0.00000,16.90500 
29.00000,0.00000,16.91250 
30.00000,0.00000,16.92250 
31.00000,0.00000,16.88750 
32.00000,0.00000,16.66000 
33.00000,0.00000,10.48500 
34.00000,0.00000,9.55000 
35.00000,0.00000,8.65250 
36.00000,0.00000,8.02250 
37.00000,0.00000,7.32250 
38.00000,0.00000,6.59750 
39.00000,0.00000,5.94000 
40.00000,0.00000,4.84250 
41.00000,0.00000,3.83250 
42.00000,0.00000,3.49250 
43.00000,0.00000,2.96750 
44.00000,0.00000,2.43250 
45.00000,0.00000,1.76250 
46.00000,0.00000,0.73500 
47.00000,0.00000,0.00000 
48.00000,0.00000,0.00000 
49.00000,0.00000,0.00000 
50.00000,0.00000,0.00000 
51.00000,0.00000,0.00000 
51.00000,1.00000,0.00000 
50.00000,1.00000,0.00000 
49.00000,1.00000,0.00000 
48.00000,1.00000,0.00000 
47.00000,1.00000,0.00000 
46.00000,1.00000,0.00000 
45.00000,1.00000,0.00000 
44.00000,1.00000,0.00000 
43.00000,1.00000,0.21750 
42.00000,1.00000,1.47000 
41.00000,1.00000,2.49500 
40.00000,1.00000,3.36250 
39.00000,1.00000,4.15500 
38.00000,1.00000,5.00250 
37.00000,1.00000,6.30250 
36.00000,1.00000,7.48250 
35.00000,1.00000,9.73000 
34.00000,1.00000,16.80250 
33.00000,1.00000,17.10000 
32.00000,1.00000,17.11750 
31.00000,1.00000,17.11000 
30.00000,1.00000,17.09750 
29.00000,1.00000,17.08250 
28.00000,1.00000,17.07500 
27.00000,1.00000,17.05250 
26.00000,1.00000,17.02500 
25.00000,1.00000,17.01750 
24.00000,1.00000,17.00250 
23.00000,1.00000,17.00250 
22.00000,1.00000,17.00000 
21.00000,1.00000,16.99250 
20.00000,1.00000,16.97750 
19.00000,1.00000,16.97000 
18.00000,1.00000,16.94750 
17.00000,1.00000,16.92750 
16.00000,1.00000,16.67750 
15.00000,1.00000,10.24500 
14.00000,1.00000,8.40000 
13.00000,1.00000,6.71750 
12.00000,1.00000,5.50000 
11.00000,1.00000,10.62750 
10.00000,1.00000,15.27500 
